Grantee Type,Grantee Name 1,City 2,State,Grant Agreement Date 3, Initial Payment Amount 4 ,Second Payment Amount 5,Unused Funds Returned to Treasury 6
Motorcoach Companies,JAG MOTORCOACH LLC,GLADWIN,MI,8/16/2021,"$260,867 ","$72,730 ",
Motorcoach Companies,"PAUL THOMPSON & ASSOCIATES, INC.",SANTA FE,NM,8/16/2021,"$260,010 ","$72,492 ",
Motorcoach Companies,LW TRANSPORTATION INC,CHANTILLY,VA,8/16/2021,"$248,748 ","$69,362 ",
Motorcoach Companies,SUGAR LOAF CHARTER SERVICE INC.,ZUMBRO FALLS,MN,8/16/2021,"$89,197 ","$25,022 ",
Motorcoach Companies,CHENG YA INC.,QUINCY,MA,8/16/2021,"$86,274 ","$24,209 ",
Motorcoach Companies,"PARK 'N CRUISE II, LLC",COCOA BEACH,FL,8/16/2021,"$245,826 ","$68,550 ",
Motorcoach Companies,LW TRANSPORTATION CHARTER SERVICE LLC,CHANTILLY,VA,8/16/2021,"$245,273 ","$68,397 ",
Motorcoach Companies,"CAPE FEAR TRANSPORTATION, LLC",WILMINGTON,NC,8/16/2021,"$81,290 ","$22,825 ",
Motorcoach Companies,"ECLIPSE CHARTER & TOURS, LLC",BURNS HARBOR,IN,8/16/2021,"$81,086 ","$22,768 ",
Motorcoach Companies,"GET ME MEARS, INC.",ORLANDO,FL,8/16/2021,"$14,552,017 ","$4,044,297 ",
Motorcoach Companies,"FRANCIS CUSTOM TOURS, INC",ARKADELPHIA,AR,8/16/2021,"$231,331 ","$64,522 ",
Motorcoach Companies,THIELEN BUS LINES INC.,REDWOOD FALLS,MN,8/16/2021,"$229,283 ","$63,953 ",
Motorcoach Companies,HUMMINGBIRD TOURS INC,DELTONA,FL,8/16/2021,"$73,950 ","$20,784 ",
Motorcoach Companies,WRIGHT TRAVEL LLC,GREENWOOD,SC,8/16/2021,"$73,791 ","$20,740 ",
Motorcoach Companies,"PELICAN CHARTER, INC",KLAMATH FALLS,OR,8/16/2021,"$71,675 ","$20,152 ",
Motorcoach Companies,"HARLOW'S BUS SERVICE, INC.",BISMARCK,ND,8/16/2021,"$4,704,415 ","$1,307,610 ","$2,843,495 "
Motorcoach Companies,"NITETRAIN COACH COMPANY, INC.",WHITES CREEK,TN,8/16/2021,"$3,985,105 ","$1,107,710 ",
Motorcoach Companies,"MASTER'S TOUCH CHRISTIAN CHARTER SERVICES, LLC",PRESCOTT,AZ,8/16/2021,"$220,513 ","$61,515 ",
Motorcoach Companies,XYL INT'L. CORP.,MALDEN,MA,8/16/2021,"$702,833 ","$195,554 ",
Motorcoach Companies,"UPSTATE TRANSIT OF SARATOGA, LLC.",SARATOGA SPRINGS,NY,8/16/2021,"$702,336 ","$195,415 ",
Motorcoach Companies,TOTAL TRANSPORTATION CORPORTATION,ST.PAUL,MN,8/16/2021,"$700,000 ","$194,766 ",
Motorcoach Companies,CAPITAL EXECUTIVE LIMOUSINE INC.,CLIFTON,VA,8/16/2021,"$694,335 ","$193,192 ",
Motorcoach Companies,DEAN CHARTERS AND TOURS INC,LANSING,MI,8/16/2021,"$675,625 ","$187,993 ",
Motorcoach Companies,"J.C. TOURS, INC",MOORESTOWN,NJ,8/16/2021,"$192,449 ","$53,717 ",
Motorcoach Companies,MORNING SUN BUS COMPANY INC.,BOSTON,MA,8/16/2021,"$189,733 ","$52,961 ",
Motorcoach Companies,X.R. HAPPY TOUR INC,BROOKLYN,NY,8/16/2021,"$67,116 ","$18,886 ",
Motorcoach Companies,"LUCKY STAR TRAVEL, INC.",TEMPLE CITY,CA,8/16/2021,"$65,487 ","$18,432 ",
Motorcoach Companies,RELIABLE LIMO BUS CORP,KANKAKEE,IL,8/16/2021,"$63,211 ","$17,801 ",
Motorcoach Companies,"ISHERWOOD ENTERPRISES, INC.",GORHAM,ME,8/16/2021,"$607,449 ","$169,047 ",
Motorcoach Companies,"MBT WORLDWIDE, INC.",TEWKSBURY,MA,8/16/2021,"$601,369 ","$167,357 ",
Motorcoach Companies,D&D TRANSPORTATION SERVICES LLC,DENVER,CO,8/16/2021,"$185,136 ","$51,683 ",
Motorcoach Companies,BUCKEYE COACH LLC,DELAWARE,OH,8/16/2021,"$184,637 ","$51,545 ",
Motorcoach Companies,"MOUNTAIN HOME CHARTER SERVICE, INC",MOUNTAIN HOME,AR,8/16/2021,"$179,928 ","$50,237 ",
Motorcoach Companies,XOXXOX CHARTER BUS SERVICE INC,CHICAGO,IL,8/16/2021,"$61,082 ","$17,209 ",
Motorcoach Companies,"C AND S TOURS, LLC",IRMO,SC,8/16/2021,"$57,794 ","$16,295 ",
Motorcoach Companies,"C&R VIP, INC",SAINT CLAIR,PA,8/16/2021,"$57,061 ","$16,091 ",
Motorcoach Companies,"ROADRUNNER CHARTERS, INC.",HURST,TX,8/16/2021,"$2,961,175 ","$823,156 ",
Motorcoach Companies,AUTOBUSES EJECUTIVOS LLC,HOUSTON,TX,8/16/2021,"$2,670,852 ","$742,474 ",
Motorcoach Companies,"BLUE STAR CHARTERS & TOURS, INC.",PORTLAND,OR,8/16/2021,"$583,999 ","$162,529 ",
Motorcoach Companies,"THE SHUTTLE, INC",KLAMATH FALLS,OR,8/16/2021,"$54,251 ","$15,310 ",
Motorcoach Companies,ANDY'S CHARTER SERVICE LLC,LITTLE FALLS,MN,8/16/2021,"$52,584 ","$14,847 ",
Motorcoach Companies,T&G TOUR INC,BRIGHTON,MA,8/16/2021,"$52,331 ","$8,339 ",
Motorcoach Companies,FAIRY TALE TRAVEL LLC,WALLINGFORD,CT,8/16/2021,"$52,273 ","$14,761 ",
Motorcoach Companies,"LASSITER'S BUS SERVICE, INC",SUFFOLK,VA,8/16/2021,"$52,172 ","$14,733 ",
Motorcoach Companies,"IMPERIAL BUS COMPANY, INC",SAN ANTONIO,TX,8/16/2021,"$52,161 ","$14,730 ",
Motorcoach Companies,"KT2, LLC",MADISON HTS,MI,8/16/2021,"$51,254 ","$14,477 ",
Motorcoach Companies,SERVITUR INC.,ORLANDO,FL,8/16/2021,"$48,346 ","$13,669 ",
Motorcoach Companies,"NIAGARA SCENIC TOURS, INC",HAMBURG,NY,8/16/2021,"$2,331,597 ","$648,194 ",
Motorcoach Companies,"STOUTS ENTERPRISES, INC.",TRENTON,NJ,8/16/2021,"$2,199,829 ","$611,574 ",
Motorcoach Companies,ACCENT JOHNSTON LIMOUSINE INC.,IRVING,TX,8/16/2021,"$2,162,416 ","$601,178 ",
Motorcoach Companies,COOPER-GLOBAL CHAUFFEURED TRANSPORTATION,ATLANTA,GA,8/16/2021,"$2,123,250 ","$590,294 ",
Motorcoach Companies,"CIT CHARTERS, INC.",AMES,IA,8/16/2021,"$532,604 ","$148,247 ",
Motorcoach Companies,CUSTOM COACH & LIMO LLC,SOUTH AMBOY,NJ,8/16/2021,"$523,728 ","$145,780 ",
Motorcoach Companies,"LAMOILLE VALLEY TRANSPORTATION, INC.",MORRISVILLE,VT,8/16/2021,"$519,316 ","$144,554 ",
Motorcoach Companies,DAVID THOMAS TOURS INC,PHILADELPHIA,PA,8/16/2021,"$515,609 ","$143,524 ",
Motorcoach Companies,BERNARD COACH,CHATFIELD,MN,8/16/2021,"$45,066 ","$12,758 ",
Motorcoach Companies,AMATO INDUSTRIES INCORPORATED,BURLINGAME,CA,8/16/2021,"$1,987,937 ","$552,690 ",
Motorcoach Companies,LAKELAND BUS LINES INC,DOVER,NJ,8/16/2021,"$1,981,628 ","$550,936 ",
Motorcoach Companies,"STARR TRANSIT CO., INC.",TRENTON,NJ,8/16/2021,"$1,955,646 ","$543,715 ",
Motorcoach Companies,A-1 LIMOUSINE INC.,PRINCETON,NJ,8/16/2021,"$1,897,743 ","$527,624 ",
Motorcoach Companies,"O.D. ANDERSON, INC.",GREENVILLE,PA,8/16/2021,"$1,813,449 ","$504,198 ",
Motorcoach Companies,ALL ACCESS COACH LEASING LLC,GALLATIN,TN,8/16/2021,"$1,665,192 ","$462,997 ",
Motorcoach Companies,"PREMIER COACH CO., INC.",MILTON,VT,8/16/2021,"$1,663,283 ","$462,467 ",
Motorcoach Companies,"VANDALIA BUS LINES, INC",CASEYVILLE,IL,8/16/2021,"$1,660,529 ","$461,702 ",
Motorcoach Companies,GREAT LAKES TRANSPORTATION HOLDINGS LLC,TAYLOR,MI,8/16/2021,"$1,619,600 ","$450,327 ",
Motorcoach Companies,"GULF COAST TOURS, INC.",MOBILE,AL,8/16/2021,"$497,189 ","$138,405 ",
Motorcoach Companies,"UNIQUE CHARTERS, INC",MIAMI GARDENS,FL,8/16/2021,"$41,733 ","$11,832 ",
Motorcoach Companies,"S&E TOURING, LLC",VALENCIA,CA,8/16/2021,"$40,635 ","$11,527 ",
Motorcoach Companies,ACROSS COUNTRY TRAVEL LLC,FOREST LAKE,MN,8/16/2021,"$40,487 ","$11,485 ",
Motorcoach Companies,DAVID TOURS INC,NEW ORLEANS,LA,8/16/2021,"$40,066 ","$11,368 ",
Motorcoach Companies,PATINO TOURS LLC,ORLANDO,FL,8/16/2021,"$39,436 ","$11,193 ",
Motorcoach Companies,BEST TRAVEL INC,SEATTLE,WA,8/16/2021,"$38,849 ","$11,030 ",
Motorcoach Companies,JACKSON ROCK SPRINGS STAGES INC,ROCK SPRINGS,WY,8/16/2021,"$1,599,778 ","$444,818 ",
Motorcoach Companies,PLYMOUTH AND BROCKTON STREET RAILWAY COMPANY,BOSTON,MA,8/16/2021,"$1,485,908 ","$413,174 ",
Motorcoach Companies,KASER FLEET LLC,MISHAWAKA,IN,8/16/2021,"$1,481,029 ","$411,818 ",
Motorcoach Companies,"CLASSIC CHARTER, INC.",VISALIA,CA,8/16/2021,"$1,445,015 ","$401,809 ",
Motorcoach Companies,SANTA BARBARA AIRBUS,GOLETA,CA,8/16/2021,"$1,296,375 ","$360,502 ",
Motorcoach Companies,"BURLINGTON STAGE LINES, LTD",WEST BURLINGTON,IA,8/16/2021,"$1,294,484 ","$359,977 ",
Motorcoach Companies,"BARONS BUS, INC",CLEVELAND,OH,8/16/2021,"$1,293,343 ","$359,659 ",
Motorcoach Companies,"EXECUTIVE CHARTER, INC.",NEWPORT,KY,8/16/2021,"$456,560 ","$127,114 ",
Motorcoach Companies,"BROWN COACH, INC.",AMSTERDAM,NY,8/16/2021,"$454,921 ","$126,658 ",
Motorcoach Companies,DOLPHIN TRANSPORTATION SPECIALISTS INC,NAPLES,FL,8/16/2021,"$444,034 ","$123,633 ",
Motorcoach Companies,"AMERICAN INTERNATIONAL TRAVEL, INC.",BATON ROUGE,LA,8/16/2021,"$432,516 ","$120,431 ",
Motorcoach Companies,"AWESOME CHARTERS AND TOURS, LLC",FRESNO,CA,8/16/2021,"$425,034 ","$118,352 ",
Motorcoach Companies,"JUTZ, INC.",BEMIDJI,MN,8/16/2021,"$166,222 ","$46,427 ",
Motorcoach Companies,TRIBAL SUN BUS COMPANY LLC.,ROCKLAND,MA,8/16/2021,"$165,519 ","$46,232 ",
Motorcoach Companies,VALPARAISO TOURS INC,DENVER,CO,8/16/2021,"$34,445 ","$9,807 ",
Motorcoach Companies,LAZY K COACH CO. LLC,BURLINGTON,CO,8/16/2021,"$33,642 ","$9,583 ",
Motorcoach Companies,ANDRAS LIMOUSINE SERVICES LLC,SPOTSYLVANIA,VA,8/16/2021,"$32,966 ","$9,395 ",
Motorcoach Companies,CAVALIER COACH CORP,DEDHAM,MA,8/16/2021,"$418,531 ","$116,545 ",
Motorcoach Companies,BRUSH HILL TRANSPORTATION COMPANY,BOSTON,MA,8/16/2021,"$387,201 ","$107,839 ",
Motorcoach Companies,"RILL'S BUS SERVICE, INC.",WESTMINSTER,MD,8/16/2021,"$163,302 ","$45,617 ",
Motorcoach Companies,"GEORGIA COACH LINES, INC.",FAYETTEVILLE,GA,8/16/2021,"$163,064 ","$45,549 ",
Motorcoach Companies,"BILBREY TOURS, INC",ABILENE,TX,8/16/2021,"$161,778 ","$45,193 ",
Motorcoach Companies,GOLDEN BAY TRANSPORTATION LLC,SAN FRANCISCO,CA,8/16/2021,"$154,882 ","$43,276 ",
Motorcoach Companies,"EMPIRE EXECUTIVE COACHES, INC.",ST PAUL,MN,8/16/2021,"$29,189 ","$8,346 ",
Motorcoach Companies,COASTAL COACH LLC,CAPE MAY,NJ,8/16/2021,"$28,894 ","$8,264 ",
Motorcoach Companies,"PERSONALIZED COACHES, INC",WALDO,WI,8/16/2021,"$28,601 ","$8,183 ",
Motorcoach Companies,D AND J TOUR INC,HOPKINS,SC,8/16/2021,"$28,322 ","$8,104 ",
Motorcoach Companies,MCGINN BUS COMPANY,BOSTON,MA,8/16/2021,"$377,536 ","$105,153 ",
Motorcoach Companies,"IONOSPHERE TOURS, INC.",ANDERSON,SC,8/16/2021,"$370,997 ","$103,336 ",
Motorcoach Companies,"AMERICAN STAGE LINES, INC.",LAS VEGAS,NV,8/16/2021,"$367,299 ","$102,307 ",
Motorcoach Companies,BEELINE TOURS LTD,SEATTLE,WA,8/16/2021,"$356,912 ","$99,421 ",
Motorcoach Companies,TERP'S ENTERPRISES INC.,ELMRIA,NY,8/16/2021,"$152,063 ","$42,493 ",
Motorcoach Companies,BLISS CORPORATION,FOSTORIA,OH,8/16/2021,"$144,548 ","$40,404 ",
Motorcoach Companies,"TRANSCO LIVERY SERVICES, INC",AUSTIN,TX,8/16/2021,"$136,755 ","$38,239 ",
Motorcoach Companies,SOUTHEAST BUS LLC,AYDEN,NC,8/16/2021,"$26,104 ","$7,488 ",
Motorcoach Companies,C LONDON TRAVEL,CLINTON,MD,8/16/2021,"$24,749 ","$7,111 ",
Motorcoach Companies,UNIQUE TOURS LLC,WILLIAMSBURG,VA,8/16/2021,"$24,549 ","$7,056 ",
Motorcoach Companies,"MYBUS TRANSPORTATION, INC",KISSIMMEE,FL,8/16/2021,"$23,947 ","$6,888 ",
Motorcoach Companies,BRIXCITY COACH INC.,NEW PROVIDENCE,NJ,8/16/2021,"$23,370 ","$6,728 ",
Motorcoach Companies,RABBIT EXPRESS SHUTTLE,BELL GARDENS,CA,8/16/2021,"$23,226 ","$6,688 ",
Motorcoach Companies,TRINITY COACH INC,ORLANDO,FL,8/16/2021,"$23,199 ","$6,681 ",
Motorcoach Companies,"HAPPY BUS USA, INC.",ORLANDO,FL,8/16/2021,"$22,230 ","$6,412 ",
Motorcoach Companies,SARASOTA COACH LINES INC,SARASOTA,FL,8/16/2021,"$22,048 ","$6,361 ",
Motorcoach Companies,PERKIOMEN MOTORCOACH LLC,PENNSBURG,PA,8/16/2021,"$1,225,800 ","$340,888 ",
Motorcoach Companies,SW EXCURSION & EDUCATIONAL TOURS,LAS VEGAS,NV,8/16/2021,"$1,188,733 ","$330,587 ",
Motorcoach Companies,UNIVERSAL LIMOUSINE & TRANSPORTATION CO.,WEST SACRAMENTO,CA,8/16/2021,"$1,178,312 ","$327,692 ",
Motorcoach Companies,HI BUS INC,BALTIMORE,MD,8/16/2021,"$133,931 ","$37,454 ",
Motorcoach Companies,"ANGELIC LUXURY COACH, INC",FORESTVILLE,MD,8/16/2021,"$133,293 ","$37,277 ",
Motorcoach Companies,MIAMI COACH & TOURS,MIAMI BEACH,FL,8/16/2021,"$130,772 ","$36,576 ",
Motorcoach Companies,WILLIS TOURS INC,MARIETTA,GA,8/16/2021,"$130,286 ","$36,440 ",
Motorcoach Companies,FREEDOM EXCURSIONS BY SCULLY LLC,ALTOONA,PA,8/16/2021,"$129,276 ","$36,160 ",
Motorcoach Companies,"REXBUS.COM, LLC",CLIFTON,VA,8/16/2021,"$127,141 ","$35,566 ",
Motorcoach Companies,EL CAMINO BUS LINES INC,HOUSTON,TX,8/16/2021,"$17,762 ","$5,170 ",
Motorcoach Companies,TAKERS TRANSPORTATION LLC,HUNTSVILLE,AL,8/16/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,"CELEBRITY CHARTER SERVICES, LLC",GARY,IN,8/16/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,INTERNATIONAL PLAZA GROUP,ORLANDO,FL,8/16/2021,"$1,158,084 ","$322,070 ",
Motorcoach Companies,MARIN AIRPORTER,SAN RAFAEL,CA,8/16/2021,"$1,070,671 ","$297,777 ",
Motorcoach Companies,"SUNSHINE TOURS, INC.",DUBLIN,VA,8/16/2021,"$1,050,189 ","$292,085 ",
Motorcoach Companies,"STAR SHUTTLE, INC.",SAN ANTONIO,TX,8/16/2021,"$978,836 ","$272,256 ",
Motorcoach Companies,STARLIGHT TOURS INC.,WOBURN,MA,8/16/2021,"$323,316 ","$90,085 ",
Motorcoach Companies,GREEN RIVER LINES INC.,PERU,IL,8/16/2021,"$321,078 ","$89,463 ",
Motorcoach Companies,AMERICAN VACATION INC,MONTEREY PARD,CA,8/16/2021,"$320,114 ","$89,194 ",
Motorcoach Companies,"DAYTRIPPING, INC",SANTA ROSA,CA,8/16/2021,"$318,545 ","$88,759 ","$125,064 "
Motorcoach Companies,USA TOURS INC.,ROLLA,MO,8/16/2021,"$313,465 ","$87,347 ",
Motorcoach Companies,PRIME LIMOUSINE INC.,DALLAS,TX,8/16/2021,"$310,841 ","$86,617 ",
Motorcoach Companies,RHEE GROUP INC,LA MIRADA,CA,8/16/2021,"$120,863 ","$33,823 ",
Motorcoach Companies,GREAT LAKES MOTORCOACH,WALKER,MI,8/16/2021,"$120,528 ","$33,729 ",
Motorcoach Companies,DABAISLEY EXCURSIONS LLC,ALTAVISTA,VA,8/16/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,"MEOW INVESTMENTS, INC.",WILMINGTON,NC,8/16/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,ZBEST LIMOUSINE SERVICE INC,PASADENA,MD,8/13/2021,"$977,899 ","$271,995 ",
Motorcoach Companies,TROLLEYS INC,CHARLOTTE,NC,8/13/2021,"$961,043 ","$267,312 ",
Motorcoach Companies,SAMSON TOURS INC,ATLANTA,GA,8/13/2021,"$957,493 ","$266,325 ",
Motorcoach Companies,GOLD SHIELD LIMOUSINE INC,LEXINGTON,KY,8/13/2021,"$954,975 ","$265,625 ",
Motorcoach Companies,"76 CARRIAGE COMPANY, INC",PHILADELPHIA,PA,8/13/2021,"$953,757 ","$265,286 ",
Motorcoach Companies,CORPORATE SERVICES INTERNATIONAL CORP,HOUSTON,TX,8/13/2021,"$941,395 ","$261,851 ",
Motorcoach Companies,BURKE INTERNATIONAL TOURS INC,MAIDEN,NC,8/13/2021,"$939,673 ","$261,373 ",
Motorcoach Companies,"BUCO TRANSPORTATION, INC D/B/A CAMPBELL BUS LINES",SLIPPERY ROCK,PA,8/13/2021,"$922,984 ","$256,734 ",
Motorcoach Companies,STORM TROOPER TRANSPORTATION CORP.,FONTANA,CA,8/13/2021,"$896,779 ","$249,452 ",
Motorcoach Companies,"HOLT TOUR & CHARTER, INC.",COKATO,MN,8/13/2021,"$302,249 ","$84,230 ",
Motorcoach Companies,"OCEAN DRIVE LIMOUSINES, INC. SO. FLA.",MIAMI SPRINGS,FL,8/13/2021,"$299,515 ","$83,470 ",
Motorcoach Companies,"INNOVATIVE COACH, LLC",HARRISBURG,PA,8/13/2021,"$295,610 ","$82,385 ",
Motorcoach Companies,LA CHARTER BUS LINES LLC,LOS ANGELES,CA,8/13/2021,"$295,180 ","$82,265 ",
Motorcoach Companies,SINA INTERNATIONAL INC,POMONA,CA,8/13/2021,"$293,829 ","$81,890 ",
Motorcoach Companies,"AMERICA WEST TOUR & CHARTER, INC.",TEMPLE CITY,CA,8/13/2021,"$293,560 ","$81,815 ",
Motorcoach Companies,"BUCKEYE CHARTER SERVICE, INC.",LIMA,OH,8/13/2021,"$293,377 ","$81,764 ",
Motorcoach Companies,BHULLAAR CORP.,HAYWARD,CA,8/13/2021,"$292,912 ","$81,635 ",
Motorcoach Companies,PREMIERE #1 LIMOUSINE SERVICE LLC,MIDDLETOWN,PA,8/13/2021,"$289,693 ","$80,740 ",
Motorcoach Companies,"BLACK TIE TRANSPORTATION BUS CHARTERS, INC",WINSTON SALEM,NC,8/13/2021,"$289,114 ","$80,580 ",
Motorcoach Companies,CONTINENTAL BUSLINES .LLC,HOUSTON,TX,8/13/2021,"$288,298 ","$80,353 ",
Motorcoach Companies,GROOMES TOURS INC.,SCOTTDALE,PA,8/13/2021,"$283,305 ","$78,965 ",
Motorcoach Companies,HARMON BROS. CHARTER SERVICE INC,UNION CITY,GA,8/13/2021,"$282,598 ","$78,769 ",
Motorcoach Companies,"BUSTON ATTITUDE, INC.",RANDOLPH,MA,8/13/2021,"$113,325 ","$31,727 ",
Motorcoach Companies,THEA'S TOUR LINE,WILMINGTON,CA,8/13/2021,"$109,982 ","$30,798 ",
Motorcoach Companies,LANSDOWNE COACH LLC,LEESBURG,VA,8/13/2021,"$109,587 ","$30,688 ",
Motorcoach Companies,L&S JOURNEYS LTD,BERNE,NY,8/13/2021,"$108,693 ","$30,440 ",
Motorcoach Companies,"ACME CARIBBEAN, LLC",HIALEAH,FL,8/13/2021,"$107,954 ","$30,234 ",
Motorcoach Companies,AFFORDABLE TOUR SOLUTIONS INC,ALPHARETTA,GA,8/13/2021,"$107,734 ","$30,173 ",
Motorcoach Companies,S & H TRANSPORTATION INC,DURHAM,NC,8/13/2021,"$106,991 ","$29,968 ",
Motorcoach Companies,FLAGSTAFF LIMOUSINE LLC,FLAGSTAFF,AZ,8/13/2021,"$105,421 ","$29,531 ",
Motorcoach Companies,NOR CAL CHARTER INC,SAN FRANCISCO,CA,8/13/2021,"$105,270 ","$29,488 ",
Motorcoach Companies,PREMIER CHARTERS INC.,GOLDEN,CO,8/13/2021,"$104,731 ","$29,339 ",
Motorcoach Companies,"KNIGHT COACH, INC.",LAUREL,MS,8/13/2021,"$104,208 ","$29,193 ",
Motorcoach Companies,CROSSROADS TRAVEL INC,JOPLIN,MO,8/13/2021,"$101,750 ","$28,510 ",
Motorcoach Companies,"D AND S CLASSIC COACH, INC.",PHOENIX,AZ,8/13/2021,"$879,422 ","$244,629 ",
Motorcoach Companies,INFINITY TRANSPORTATION MANAGEMENT LLC,DESPLAINES,IL,8/13/2021,"$878,264 ","$244,307 ",
Motorcoach Companies,M&M LIMOUSINE SERVICE INC.,DES PLAINES,IL,8/13/2021,"$867,568 ","$241,335 ",
Motorcoach Companies,"FIRST CLASS LIMOUSINE SERVICES, INC",THE VILLAGES,FL,8/13/2021,"$856,413 ","$238,234 ",
Motorcoach Companies,"PACIFIC COACHWAYS CHARTER SERVICES, INC.",GARDEN GROVE,CA,8/13/2021,"$839,263 ","$233,468 ",
Motorcoach Companies,"SIMON'S EXECUTIVE CAR SERVICE, INC.",CARROLLTON,TX,8/13/2021,"$834,815 ","$232,232 ",
Motorcoach Companies,"HERMES WORLDWIDE, INC.",COMMERCE CITY,CO,8/13/2021,"$833,399 ","$231,839 ",
Motorcoach Companies,PINE HILL-KINGSTON BUS CORPORATION,HURLEY,NY,8/13/2021,"$825,282 ","$229,582 ",
Motorcoach Companies,"LONE STAR COACHES, INC.",GRAND PRAIRIE,TX,8/13/2021,"$820,636 ","$228,291 ",
Motorcoach Companies,"TRANSIT SYSTEMS UNLIMITED, INC.",SUN VALLEY,CA,8/13/2021,"$819,775 ","$228,053 ",
Motorcoach Companies,MILTON H SMITH INC & SUBSIDIARIES,MERRIMAC,MA,8/13/2021,"$817,372 ","$227,385 ",
Motorcoach Companies,NADA BUS INC.,COMMERCE,CA,8/13/2021,"$799,162 ","$222,324 ",
Motorcoach Companies,EAGLE CHRISTIAN TOURS,ROME,GA,8/13/2021,"$277,455 ","$77,339 ",
Motorcoach Companies,KINGSMEN COACH LINES LLC,CONLEY,GA,8/13/2021,"$277,430 ","$77,333 ",
Motorcoach Companies,POST ROAD STAGES INC,SOUTH WINDSOR,CT,8/13/2021,"$277,410 ","$77,327 ",
Motorcoach Companies,"NAVAHO TOUR, INC.",LOS ANGELES,CA,8/13/2021,"$277,177 ","$77,262 ",
Motorcoach Companies,HOLIDAY COACH COMPANY,COOPERSVILLE,MI,8/13/2021,"$274,235 ","$76,445 ",
Motorcoach Companies,"HIS MAJESTY COACHES, INC",KENNESAW,GA,8/13/2021,"$274,008 ","$76,382 ",
Motorcoach Companies,"ROYAL LINES CHARTERS, LLC",SAN DIEGO,CA,8/13/2021,"$273,727 ","$76,304 ",
Motorcoach Companies,GALVESTON TRANSPORTATION LLC,TEXAS CITY,TX,8/13/2021,"$273,611 ","$76,272 ",
Motorcoach Companies,"VICTORY TRAVEL, INC.",GLEN ALLEN,VA,8/13/2021,"$272,687 ","$76,015 ",
Motorcoach Companies,ALL AROUND CHARTERS INC.,NOKOMIS,FL,8/13/2021,"$268,151 ","$74,755 ",
Motorcoach Companies,"LIN LINES, INC.",PALM SPRINGS,CA,8/13/2021,"$267,612 ","$74,604 ",
Motorcoach Companies,TUSCALOOSA CHARTER SERVICE LLC,TUSCALOOSA,AL,8/13/2021,"$266,559 ","$74,312 ",
Motorcoach Companies,LD TOURS LLC,LAS VEGAS,NV,8/13/2021,"$265,122 ","$73,912 ",
Motorcoach Companies,"EZ BUS TOURS & TRAVEL, LLC",WINTER SPRINGS,FL,8/13/2021,"$262,724 ","$73,246 ",
Motorcoach Companies,MARCIO MENA TRANSPORTATION INC.,CASSELBERRY,FL,8/13/2021,"$97,041 ","$27,202 ",
Motorcoach Companies,"FRIENDSHIP TOURS, LLC",DECATUR,GA,8/13/2021,"$96,329 ","$27,005 ",
Motorcoach Companies,RED RIVER TRAILS INC,MOORHEAD,MN,8/13/2021,"$94,037 ","$26,367 ",
Motorcoach Companies,OTOMG ENTERPRISE INC,UNIONDALE,NY,8/13/2021,"$93,750 ","$26,287 ",
Motorcoach Companies,K&S CHARTER TOURS LLC,SEALE,AL,8/13/2021,"$93,103 ","$26,107 ",
Motorcoach Companies,NEELY CHARTER SERVICE LLC,SELMA,AL,8/13/2021,"$92,082 ","$25,823 ",
Motorcoach Companies,AYR COACH LINES USA LTD.,TONAWANDA,NY,8/13/2021,"$91,947 ","$25,787 ",
Motorcoach Companies,BILLS SPARKLING CITY CHARTER INC,CORPUS CHRISTI,TX,8/13/2021,"$91,638 ","$25,701 ",
Motorcoach Companies,BROADWAY BUS OWNERS CORP,BAYONNE,NJ,8/13/2021,"$91,053 ","$25,538 ",
Motorcoach Companies,R&W MOTORCOACH INC,STONE MOUNTAIN,GA,8/13/2021,"$90,752 ","$25,454 ",
Motorcoach Companies,DEERBROOK ENTERPRISE CORP,MONTEREY PARK,CA,8/13/2021,"$90,737 ","$25,450 ",
Motorcoach Companies,AMERICAN TRANSPORTATION SERVICES INC,POTOMAC,MD,8/13/2021,"$90,377 ","$25,350 ",
Motorcoach Companies,GODFATHER TRANS INC,EULESS,TX,8/13/2021,"$89,986 ","$25,242 ",
Motorcoach Companies,A AND A LIMOUSINE,CHARLOTTESVILLE,VA,8/13/2021,"$89,469 ","$25,097 ",
Motorcoach Companies,"TRIANGLE COACH SERVICE, INC",EAST GRAND FORKS,MN,8/13/2021,"$89,300 ","$25,051 ",
Motorcoach Companies,NW NAVIGATOR LUXURY COACHES LLC,BEAVERTON,OR,8/13/2021,"$795,151 ","$221,210 ",
Motorcoach Companies,JET LIMOUSINES & TRANSPORTATION LLC,PHOENIX,AZ,8/13/2021,"$793,264 ","$220,686 ",
Motorcoach Companies,AMERICANSTAR TOURS INC,PISMO BEACH,CA,8/13/2021,"$792,067 ","$220,352 ",
Motorcoach Companies,GOLDEN BRIDGE HOLIDAY INC,TEMPLE CITY,CA,8/13/2021,"$774,937 ","$215,592 ",
Motorcoach Companies,LUXURY TRANSPORTATION INC.,ORLANDO,FL,8/13/2021,"$754,469 ","$209,904 ",
Motorcoach Companies,EXECUTIVE COACH INC.,LANCASTER,PA,8/13/2021,"$748,796 ","$208,328 ",
