Participant Type,Participant,City,State,Agreement Date,Total Payroll Support,Total Note Principal Amount,Total Number of Warrants,Warrant Exercise Price,,
Contractors,DAL GLOBAL SERVICES LLC,ATLANTA,GA,7/10/2020,"$162,373,028 ","$54,944,132 ",N/A,N/A,,
Contractors,GROUND SERVICES INTERNATIONAL INCORPORATED,ORLANDO,FL,7/10/2020,"$61,029,852 ","$10,353,135 ",N/A,N/A,,
Contractors,NORTHEAST AIR,PORTLAND,ME,7/10/2020,"$856,820 ",N/A,N/A,N/A,,
Contractors,PROSPECT AIRPORT SERVICES INC.,DES PLAINES,IL,7/10/2020,"$94,580,166 ","$25,115,273 ",N/A,N/A,,
Contractors,SWISSPORT USA INC.,DULLES,VA,7/10/2020,"$170,172,676 ","$58,375,978 ",N/A,N/A,,
Contractors,THALES USA INC,"ARLINGTON,",VA,7/10/2020,"$57,954,141 ","$8,999,822 ",N/A,N/A,,
Contractors,STANDARD AERO SERV LLC,PLAYA DEL REY,CA,7/9/2020,"$244,075 ",N/A,N/A,N/A,,
Contractors,DUMONT AVIATION LLC,NEW CASTLE,DE,7/8/2020,"$2,570,189 ",N/A,N/A,N/A,,
Contractors,UNICAL MRO INC.,SAN BERNARDINO,CA,7/8/2020,"$5,207,844 ",N/A,N/A,N/A,,
Contractors,DO & CO NEW YORK CATERING INC.,JAMAICA,NY,7/7/2020,"$14,526,568 ",N/A,N/A,N/A,,
Contractors,HAWKER PACIFIC AEROSPACE,SUN VALLEY,CA,7/7/2020,"$11,509,151 ",N/A,N/A,N/A,,
Contractors,J&CD INC.,NOVI,MI,7/7/2020,"$267,780 ",N/A,N/A,N/A,,
Contractors,OISHI LLC,NOVI,MI,7/7/2020,"$250,463 ",N/A,N/A,N/A,,
Contractors,PASSUR AEROSPACE INC.,STAMFORD,CT,7/7/2020,"$3,877,870 ",N/A,N/A,N/A,,
Contractors,PJI CORP.,NOVI,MI,7/7/2020,"$197,986 ",N/A,N/A,N/A,,
Contractors,SACRAMENTO INTERNATIONAL JET CENTER INC.,SACRAMENTO,CA,7/7/2020,"$1,489,981 ",N/A,N/A,N/A,,
Contractors,TIA AERONAUTICS INC.,HARLINGEN,TX,7/7/2020,"$152,376 ",N/A,N/A,N/A,,
Contractors,HAWTHORNE GLOBAL AVIATION SERVICES LLC,NORTH CHARLESTON,SC,7/6/2020,"$3,222,193 ",N/A,N/A,N/A,,
Contractors,JETRIGHT AVIATION MAINTENANCE LLC,NASHVILLE,TN,7/6/2020,"$616,735 ",N/A,N/A,N/A,,
Contractors,QCIA AIRPORT SERVICES LLC.,MOLINE,IL,7/6/2020,"$393,855 ",N/A,N/A,N/A,,
Contractors,AIR FAYRE CA INC,GARDENA,CA,7/2/2020,"$3,435,424 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT COLUMBUS CORPORATION,ANN ARBOR,MI,7/2/2020,"$169,349 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT DURANGO CORPORATION,ANN ARBOR,MI,7/2/2020,"$268,738 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT FLINT CORPORATION,ANN ARBOR,MI,7/2/2020,"$296,465 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT GRAND FORKS CORPORATION,ANN ARBOR,MI,7/2/2020,"$274,159 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT GUNNISON CORPORATION,ANN ARBOR,MI,7/2/2020,"$197,623 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT HARRISBURG CORPORATION,ANN ARBOR,MI,7/2/2020,"$644,665 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT LANSING CORPORATION,ANN ARBOR,MI,7/2/2020,"$564,016 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT MILWAUKEE CORPORATION,ANN ARBOR,MI,7/2/2020,"$332,179 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT MINOT CORPORATION,ANN ARBOR,MI,7/2/2020,"$287,572 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT MONROE CORPORATION,ANN ARBOR,MI,7/2/2020,"$246,574 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT ROCHESTER CORPORATION,ANN ARBOR,MI,7/2/2020,"$467,933 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT ROSWELL CORPORATION,ANN ARBOR,MI,7/2/2020,"$422,012 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT SAGINAW CORPORATION,ANN ARBOR,MI,7/2/2020,"$417,264 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT SALINA CORPORATION,ANN ARBOR,MI,7/2/2020,"$236,551 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT SERVICES CORPORATION,ANN ARBOR,MI,7/2/2020,"$1,456,438 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT TRAVERSE CITY CORPORATION,ANN ARBOR,MI,7/2/2020,"$383,439 ",N/A,N/A,N/A,,
Contractors,AVFLIGHT WILLOW RUN CORPORATION,ANN ARBOR,MI,7/2/2020,"$324,712 ",N/A,N/A,N/A,,
Contractors,BMG AVIATION INC,BLOOMINGTON,IN,7/2/2020,"$146,963 ",N/A,N/A,N/A,,
Contractors,INDIANAPOLIS AVIATION PARTNERS LLC,HOUSTON,TX,7/2/2020,"$292,480 ",N/A,N/A,N/A,,
Contractors,MAC JETS LLC,SOUTH PORTLAND,ME,7/2/2020,"$249,774 ",N/A,N/A,N/A,,
Contractors,MAINE AVIATION AIRCRAFT MAINTENANCE,SOUTH PORTLAND,ME,7/2/2020,"$887,699 ",N/A,N/A,N/A,,
Contractors,ALOHA CONTRACT SERVICES LLC,LOS ANGELES,CA,7/1/2020,"$1,682,506 ",N/A,N/A,N/A,,
Contractors,APEX EXECUTIVE JET CENTER INC.,MELBOURNE,FL,7/1/2020,"$343,225 ",N/A,N/A,N/A,,
Contractors,BRANSON AIRPORT LLC,HOLLISTER,MO,7/1/2020,"$341,265 ",N/A,N/A,N/A,,
Contractors,CHECK TSA INC,AVOCA,PA,7/1/2020,"$10,800 ",N/A,N/A,N/A,,
Contractors,EN ROUTE INTERNATIONAL USA INC,ATLANTA,GA,7/1/2020,"$171,348 ",N/A,N/A,N/A,,
Contractors,TWG SUPPLY INC.,GRAPEVINE,TX,7/1/2020,"$478,120 ",N/A,N/A,N/A,,
Contractors,AVIATION CONCEPTS INC.,SUNRISE,FL,6/30/2020,"$782,677 ",N/A,N/A,N/A,,
Contractors,JFK INTERNATIONAL AIR TERMINAL LLC,JAMAICA,NY,6/30/2020,"$6,127,234 ",N/A,N/A,N/A,,
Contractors,AGI-CFI HOLDINGS INC.,MIAMI,FL,6/26/2020,"$37,500,000 ",N/A,N/A,N/A,,
Contractors,GREAT CIRCLE CATERING LLC,PORTSMOUTH,NH,6/26/2020,"$323,009 ",N/A,N/A,N/A,,
Contractors,GROUPONE LLC,NEWARK,NJ,6/26/2020,"$7,561,974 ",N/A,N/A,N/A,,
Contractors,GULFPORT AVIATION PARTNERS LLC,HOUSTON,TX,6/26/2020,"$184,210 ",N/A,N/A,N/A,,
Contractors,HOUSTON AVIATION PARTNERS LLC,HOUSTON,TX,6/26/2020,"$1,060,150 ",N/A,N/A,N/A,,
Contractors,IMMACULATE FLIGHT LLC,GRAND RAPIDS,MI,6/26/2020,"$2,137,852 ",N/A,N/A,N/A,,
Contractors,TOOELE COUNTY/WENDOVER AIRPORT,WENDOVER,UT,6/26/2020,"$399,153 ",N/A,N/A,N/A,,
Contractors,JAMESTOWN JET CENTER INC,JAMESTOWN,ND,6/25/2020,"$9,058 ",N/A,N/A,N/A,,
Contractors,SANTA FE AERO SERVICES LLC,SANTA FE,NM,6/25/2020,"$152,767 ",N/A,N/A,N/A,,
Contractors,ACTS-AVIATION SECURITY INC.,DES PLAINES,IL,6/24/2020,"$13,982,933 ",N/A,N/A,N/A,,
Contractors,HALL TECHNICAL SERVICES LLC,ELLWOOD CITY,PA,6/24/2020,"$1,523,909 ",N/A,N/A,N/A,,
Contractors,HALL TECHNICAL SERVICES NY LLC,ELLWOOD CITY,PA,6/24/2020,"$967,614 ",N/A,N/A,N/A,,
Contractors,LCL ASSOCIATE,PORTLAND,ME,6/24/2020,"$867,360 ",N/A,N/A,N/A,,
Contractors,MISSOULA COUNTY AIRPORT AUTHORITY,MISSOULA,MT,6/24/2020,"$231,548 ",N/A,N/A,N/A,,
Contractors,PRIVATE JET SERVICES GROUP. LLC,SEABROOK,NH,6/24/2020,"$1,926,503 ",N/A,N/A,N/A,,
Contractors,SPRINGSHOT INC.,SAN FRANCISCO,CA,6/24/2020,"$1,698,646 ",N/A,N/A,N/A,,
Contractors,THE GREATEST SKYCAPS INC DBA TGS AVIATION SERVICES,LAS VEGAS,NV,6/24/2020,"$230,040 ",N/A,N/A,N/A,,
Contractors,ALPHA INFLIGHT US LLC,SANFORD,FL,6/23/2020,"$239,629 ",N/A,N/A,N/A,,
Contractors,MCGEE AIR SERVICES INC.,RENTON,WA,6/23/2020,"$38,452,845 ","$11,315,990 ",N/A,N/A,,
Contractors,PHOENIX-MESA GATEWAY AIRPORT,MESA,AZ,6/23/2020,"$744,392 ",N/A,N/A,N/A,,
Contractors,THE LANDLINE COMPANY,HAWTHORNE,CA,6/23/2020,"$492,093 ",N/A,N/A,N/A,,
Contractors,ABILENE AERO INC,ABILENE,TX,6/22/2020,"$1,499,851 ",N/A,N/A,N/A,,
Contractors,GATE GOURMET INC.,RESTON,VA,6/19/2020,"$160,729,389 ","$58,926,824 ",N/A,N/A,,
Contractors,MENZIES AVIATION INC.,DALLAS FORT WORTH,TX,6/19/2020,"$134,577,979 ","$46,614,344 ",N/A,N/A,,
Contractors,SIGNATURE FLIGHT SUPPORT LLC,ORLANDO,FL,6/19/2020,"$91,447,813 ","$23,737,037 ",N/A,N/A,,
Contractors,THE NORDAM GROUP LLC,TULSA,OK,6/19/2020,"$69,769,408 ","$14,198,539 ",N/A,N/A,,
Contractors,F&E AIRCRAFT MAINTEANCE (MIAMI) LLC,MIAMI SPRINGS,FL,6/18/2020,"$23,514,712 ",N/A,N/A,N/A,,
Contractors,PACKERLAND AVIATION LLC,GREEN BAY,WI,6/18/2020,"$573,323 ",N/A,N/A,N/A,,
Contractors,GLOBAL AVIATION SERVICES USA INC,TAMPA,FL,6/17/2020,"$2,818,278 ",N/A,N/A,N/A,,
Contractors,PRIOR AVIATION SERVICE INC.,BUFFALO,NY,6/17/2020,$0 ,N/A,N/A,N/A,,
Contractors,VALLEY INTERNATIONAL AIRPORT,HARLINGEN,TX,6/17/2020,"$114,808 ",N/A,N/A,N/A,,
Contractors,LEHIGH-NORTHAMPTON AIRPORT AUTHORITY,ALLENTOWN,PA,6/16/2020,"$1,321,458 ",N/A,N/A,N/A,,
Contractors,AVIATION TECHNICAL SERVICES INC.,EVERETT,WA,6/15/2020,"$51,484,897 ","$6,153,355 ",N/A,N/A,,
Contractors,AVIATION TECHNOLOGIES INC,AVOCA,PA,6/15/2020,"$751,027 ",N/A,N/A,N/A,,
Contractors,CLEAREDDIRECT LLC,AUSTIN,TX,6/15/2020,"$1,732,707 ",N/A,N/A,N/A,,
Contractors,PRIMEFLIGHT AVIATION SERVICES INC.,SUGAR LAND,TX,6/15/2020,"$78,001,985 ","$17,820,873 ",N/A,N/A,,
Contractors,SPRINGFIELD AIRPORT AUTHORITY,SPRINGFIELD,IL,6/15/2020,"$214,703 ",N/A,N/A,N/A,,
Contractors,TOTAL AIR SERVICES INC.,MIAMI,FL,6/15/2020,"$50,760 ",N/A,N/A,N/A,,
Contractors,BAY LAND AVIATION INC,SALISBURY,MD,6/12/2020,"$107,121 ",N/A,N/A,N/A,,
Contractors,BORENSTEIN CATERERS INC,JAMAICA,NY,6/12/2020,"$2,758,079 ",N/A,N/A,N/A,,
Contractors,ORD LIFT & GSE INC,MELROSE PARK,IL,6/12/2020,"$488,823 ",N/A,N/A,N/A,,
Contractors,AERONAUTICAL TECHNOLOGY INC (PAT) - FAA REPAIR STATION #DQ3R458L,LONG BEACH,CA,6/11/2020,"$1,262,807 ",N/A,N/A,N/A,,
Contractors,AIR WILMINGTON INC.,AMARILLO,TX,6/11/2020,"$871,678 ",N/A,N/A,N/A,,
Contractors,FLYING FOOD FARE INC.,CHICAGO,IL,6/11/2020,"$86,600,685 ","$28,687,098 ",N/A,N/A,,
Contractors,REGIONAL JET CENTER INC.,BENTONVILLE,AR,6/10/2020,"$777,825 ",N/A,N/A,N/A,,
Contractors,ULTRA AVIATION SERVICES INC.,MIAMI,FL,6/10/2020,"$8,226,791 ",N/A,N/A,N/A,,
Contractors,AERSALE INC.,CORAL GABLES,FL,6/9/2020,"$16,389,429 ",N/A,N/A,N/A,,
Contractors,BIZJET INTERNATIONAL SALES & SUPPORT INC,TULSA,OK,6/9/2020,"$4,378,272 ",N/A,N/A,N/A,,
Contractors,FLIGHTSTAR AIRCRAFT SERVICES LLC,JACKSONVILLE,FL,6/9/2020,"$20,121,925 ",N/A,N/A,N/A,,
Contractors,G2 SECURE STAFF L.L.C,IRVING,TX,6/9/2020,"$105,058,948 ","$29,725,937 ",N/A,N/A,,
Contractors,OCEAN STATE AVIATION,WARWICK,RI,6/9/2020,"$288,529 ",N/A,N/A,N/A,,
Contractors,PIA AVCENTER LLC,PEOIRA,IL,6/9/2020,"$385,020 ",N/A,N/A,N/A,,
Contractors,PROPELLER AIRPORTS PAINE FIELD LLC,EVERETT,WA,6/9/2020,"$443,800 ",N/A,N/A,N/A,,
Contractors,S A S SERVICES GROUP INC,EL SEGUNDO,CA,6/9/2020,"$10,220,140 ",N/A,N/A,N/A,,
Contractors,WORLDWIDE FLIGHT SERVICES INC.,JAMAICA,NY,6/9/2020,"$135,066,743 ","$42,929,367 ",N/A,N/A,,
Contractors,FSM GROUP LLC,ORLANDO,FL,6/8/2020,"$3,028,346 ",N/A,N/A,N/A,,
Contractors,MOUNTAIN WEST EKO LLC,ELKO,NV,6/8/2020,"$113,317 ",N/A,N/A,N/A,,
Contractors,SOUTHERN SKY AVIATION MAINTENANCE LLC,BIRMINGHAM,AL,6/8/2020,"$969,522 ",N/A,N/A,N/A,,
Contractors,AMI INFLIGHT INC,SANTA MONICA,CA,6/5/2020,"$754,140 ",N/A,N/A,N/A,,
Contractors,GATEWAY SECURITY INC,NEWARK,NJ,6/5/2020,"$7,018,061 ",N/A,N/A,N/A,,
Contractors,JETSCAPE SERVICES LLC,FORT LAUDERDALE,FL,6/5/2020,"$517,449 ",N/A,N/A,N/A,,
Contractors,TRI-STATE AERO INC,EVANSVILLE,IN,6/5/2020,"$682,312 ",N/A,N/A,N/A,,
Contractors,BRANSON JETCENTER LLC,HOLLISTER,MO,6/4/2020,"$327,882 ",N/A,N/A,N/A,,
Contractors,AIRPORT AVIATION SERVICES INC.,CAROLINA,FL,6/2/2020,"$704,320 ",N/A,N/A,N/A,,
Contractors,BAC TRANSPORTATION LLC,ANCHORAGE,AK,6/2/2020,"$1,231,906 ",N/A,N/A,N/A,,
Contractors,CAROLINA CATERING CORP.,CAROLINA,PR,6/2/2020,"$2,188,387 ",N/A,N/A,N/A,,
Contractors,HAECO AIRFRAME SERVICES LLC,GREENSBORO,NC,6/2/2020,"$46,476,541 ","$4,202,669 ",N/A,N/A,,
Contractors,HAECO AMERICAS LINE SERVICES LLC,GREENSBORO,NC,6/2/2020,"$574,979 ",N/A,N/A,N/A,,
Contractors,HOLMAN ENTERPRISES INC,KALISPELL,MT,6/2/2020,"$157,754 ",N/A,N/A,N/A,,
Contractors,PROSEGUR SERVICES GROUP INC,HERNDON,VA,6/2/2020,"$29,208,646 ",N/A,N/A,N/A,,
Contractors,WINNER AVIATION CORPORATION,VIENNA,OH,6/2/2020,"$1,009,198 ",N/A,N/A,N/A,,
Contractors,CALOP BUSINESS SYSTEMS INC.,LOS ANGELES,CA,6/1/2020,"$4,246,029 ",N/A,N/A,N/A,,
Contractors,LIMA CLEANING LLC,NEWARK,NJ,6/1/2020,"$417,920 ",N/A,N/A,N/A,,
Contractors,LISBON CLEANING INC,NEWARK,NJ,6/1/2020,"$3,038,241 ",N/A,N/A,N/A,,
Contractors,RIO CLEANING COMPANY LLC,NEWARK,NJ,6/1/2020,"$494,072 ",N/A,N/A,N/A,,
Contractors,AMERICAN SALES AND MANAGEMENT ORG. LLC,MIAMI,FL,5/29/2020,"$33,329,766 ",N/A,N/A,N/A,,
Contractors,SMARTE CARTE INC.,ST. PAUL,MN,5/29/2020,"$19,158,464 ",N/A,N/A,N/A,,
Contractors,USAIRPORTS FLIGHT SUPPORT LLC,ROCHESTER,NY,5/29/2020,"$1,158,154 ",N/A,N/A,N/A,,
Contractors,AIRPORT TERMINAL MANAGEMENT INC.,INGLEWOOD,CA,5/28/2020,"$16,002,832 ",N/A,N/A,N/A,,
Contractors,FLIGHT CHECK COMMERCIAL AVIATION SERVICES LLC,BENSENVILLE,IL,5/28/2020,"$4,470,832 ",N/A,N/A,N/A,,
Contractors,MACH II MAINTENANCE CORP,JAMAICA,NY,5/28/2020,"$2,147,377 ",N/A,N/A,N/A,,
Contractors,AERO PORT SERVICES INC.,LOS ANGELES,CA,5/27/2020,"$264,258 ",N/A,N/A,N/A,,
Contractors,BIRD ACQUISITION LLC,PHOENIX,AZ,5/27/2020,"$5,939,385 ",N/A,N/A,N/A,,
Contractors,EINARSON BROTHERS FLYING SERVICE INC.,INTERNATIONAL FALLS,MN,5/27/2020,"$83,810 ",N/A,N/A,N/A,,
Contractors,FOUR POINTS AERO SERVICES LLC,DALLAS,TX,5/27/2020,"$807,686 ",N/A,N/A,N/A,,
Contractors,GAITROS AVIATION LLC,DECATUR,IL,5/27/2020,"$75,292 ",N/A,N/A,N/A,,
Contractors,GAT AIRLINE GROUND SUPPORT INC.,PEACHTREE CITY,GA,5/27/2020,"$35,132,329 ",N/A,N/A,N/A,,
Contractors,JET WAY SECURITY & INVESTIGATIONS LLC,VALLEY STREAM,NY,5/27/2020,"$3,055,323 ",N/A,N/A,N/A,,
Contractors,QUANTUM AVIATION SOLUTIONS INC.,DULUTH,GA,5/27/2020,"$357,363 ",N/A,N/A,N/A,,
Contractors,TALLAHASSEE AVIATION PARTNERS LLC,HOUSTON,TX,5/27/2020,"$275,229 ",N/A,N/A,N/A,,
Contractors,TRUMAN ARNOLD COMPANIES,TEXARKANA,TX,5/27/2020,"$3,586,974 ",N/A,N/A,N/A,,
Contractors,AIRPORT TERMINAL SERVICES INC.,ST. LOUIS,MO,5/26/2020,"$43,382,701 ","$2,588,388 ",N/A,N/A,,
Contractors,FLIGHT SERVICES AND SYSTEMS,CLEVELAND,OH,5/26/2020,"$10,920,988 ",N/A,N/A,N/A,,
Contractors,FLITELINE SERVICES INC.,EVERETT,WA,5/26/2020,"$316,622 ",N/A,N/A,N/A,,
Contractors,GLOBAL SECURITY CONSULTING GROUP INC.,GARDEN CITY,NY,5/26/2020,"$9,487,430 ",N/A,N/A,N/A,,
Contractors,HACOR INC.,LOS ANGELES,CA,5/26/2020,"$11,491,234 ",N/A,N/A,N/A,,
Contractors,METAL INNOVATIONS INC.,AURORA,OR,5/26/2020,"$685,015 ",N/A,N/A,N/A,,
Contractors,MICHAEL LEWIS COMPANY,MCCOOK,IL,5/26/2020,"$8,249,615 ",N/A,N/A,N/A,,
Contractors,OMNI LOGISTICS INC.,FAIRBANKS,AK,5/26/2020,"$450,702 ",N/A,N/A,N/A,,
Contractors,THE FLIGHTSTAR CORPORATION,SAVOY,IL,5/26/2020,"$4,612,838 ",N/A,N/A,N/A,,
Contractors,U.S. AVIATION SERVICES CORP.,CHICAGO,IL,5/26/2020,"$12,324,549 ",N/A,N/A,N/A,,
Contractors,AMI WINES LLC,SANTA MONICA,CA,5/22/2020,"$187,232 ",N/A,N/A,N/A,,
Contractors,CONSTANT AVIATION LLC,CLEVELAND,OH,5/22/2020,"$30,049,303 ",N/A,N/A,N/A,,
Contractors,HUNTLEIGH USA CORPORATION,IRVING,TX,5/22/2020,"$17,664,322 ",N/A,N/A,N/A,,
Contractors,IDA FOODS LLC,SANTA MONICA,CA,5/22/2020,"$406,958 ",N/A,N/A,N/A,,
Contractors,RICHMOND JET CENTER INC.,RICHMOND,VA,5/22/2020,"$378,006 ",N/A,N/A,N/A,,
Contractors,TAUGHANNOCK AVIATION CORP,ITHACA,NY,5/22/2020,"$904,423 ",N/A,N/A,N/A,,
Contractors,TOTAL AIRPORT SERVICES LLC,SPRING,TX,5/22/2020,"$24,465,662 ",N/A,N/A,N/A,,
Contractors,TRIANGLE AVIATION SERVICES INC,VALLEY STREAM,NY,5/22/2020,"$1,755,334 ",N/A,N/A,N/A,,
Contractors,TRIANGLE SERVICES OF FLORIDA INC,VALLEY STREAM,NY,5/22/2020,"$8,257,628 ",N/A,N/A,N/A,,
Contractors,BISMARCK AERO CENTER CORP.,BISMARCK,ND,5/21/2020,"$747,400 ",N/A,N/A,N/A,,
Contractors,LATITUDE AERO LLC,GREENSBORO,NC,5/21/2020,"$194,537 ",N/A,N/A,N/A,,
Contractors,PACIFIC AVIATION LLC,EL SEGUNDO,CA,5/21/2020,"$16,330,414 ",N/A,N/A,N/A,,
Contractors,BARFIELD INC.,MIAMI,FL,5/20/2020,"$10,258,764 ",N/A,N/A,N/A,,
Contractors,BELLINGHAM AVIATION SERVICES LLC,BELLINGHAM,WA,5/20/2020,"$296,486 ",N/A,N/A,N/A,,
Contractors,MONACO AIR DULUTH LLC,DULUTH,MN,5/20/2020,"$643,233 ",N/A,N/A,N/A,,
Contractors,PAX ASSIST INC,JAMAICA,NY,5/20/2020,"$9,023,554 ",N/A,N/A,N/A,,
Contractors,WESTJET AIR CENTER INC,RAPID CITY,SD,5/20/2020,"$177,980 ",N/A,N/A,N/A,,
Contractors,ACCUFLEET INTERNATIONAL INC.,HOUSTON,TX,5/19/2020,"$4,943,016 ",N/A,N/A,N/A,,
Contractors,AVIATION LOGISTICS LLC,LITHONIA,GA,5/19/2020,"$1,692,895 ",N/A,N/A,N/A,,
Contractors,GARAGE SCENES LTD.,WESTERVILLE,OH,5/19/2020,"$190,198 ",N/A,N/A,N/A,,
Contractors,GLOBAL K9 PROTECTION GROUP LLC,OPELIKA,AL,5/19/2020,"$3,551,627 ",N/A,N/A,N/A,,
Contractors,GOURMET CATERING TO GO LLC,NASHVILLE,TN,5/19/2020,"$251,440 ",N/A,N/A,N/A,,
Contractors,HOLMAN ENTERPRISES INC,KALISPELL,MT,5/19/2020,"$441,934 ",N/A,N/A,N/A,,
Contractors,JET WAY AVIATION SERVICES LLC,VALLEY STREAM,NY,5/19/2020,"$1,571,353 ",N/A,N/A,N/A,,
Contractors,JETSTREAM GROUND SERVICES INC.,JUPITER,FL,5/19/2020,"$16,938,214 ",N/A,N/A,N/A,,
Contractors,MERCURY AIR CARGO INC,TORRANCE,CA,5/19/2020,"$15,513,057 ",N/A,N/A,N/A,,
Contractors,NEW SONOMA FBO INC.,SANTA ROSA,CA,5/19/2020,"$827,975 ",N/A,N/A,N/A,,
Contractors,SUMMIT SECURITY SERVICES INC.,UNIONDALE,NY,5/19/2020,"$5,517,153 ",N/A,N/A,N/A,,
Contractors,247 ON SITE LLC,CORPUS CHRISTI,TX,5/18/2020,"$106,963 ",N/A,N/A,N/A,,
Contractors,AVIATION MAIN SERVICES INC,MIAMI,FL,5/18/2020,"$884,359 ",N/A,N/A,N/A,,
Contractors,INDEPENDENT CARGO SECURITY SCREENING LLC,TORRANCE,CA,5/18/2020,"$588,030 ",N/A,N/A,N/A,,
Contractors,MSN AIR SERVICE INC,JAMAICA,NY,5/18/2020,"$1,526,598 ",N/A,N/A,N/A,,
Contractors,NATIONAL AVIATION SERVICES LLC.,MOORESVILLE,NC,5/18/2020,"$10,637,465 ",N/A,N/A,N/A,,
Contractors,PACIFIC ATLANTIC HANDLING LLC,JAMAICA,NY,5/18/2020,"$1,074,712 ",N/A,N/A,N/A,,
Contractors,SIA ENGINEERING (USA) INC,LOS ANGELES,CA,5/18/2020,"$4,776,410 ",N/A,N/A,N/A,,
Contractors,THOMAS GLOBAL SYSTEMS LLC,IRVINE,CA,5/18/2020,"$699,180 ",N/A,N/A,N/A,,
Contractors,AERO INDUSTRIES INCORPORATED,RICHMOND,VA,5/15/2020,"$613,234 ",N/A,N/A,N/A,,
Contractors,AIR GENERAL INC.,PORTSMOUTH,NH,5/15/2020,"$10,605,566 ",N/A,N/A,N/A,,
Contractors,BURBANK SECURITY SERVICES INC.,JAMAICA,NY,5/15/2020,"$893,389 ",N/A,N/A,N/A,,
Contractors,COMMONWEALTH AVIATION SERVICE INC.,RICHMOND,VA,5/15/2020,"$1,122,352 ",N/A,N/A,N/A,,
Contractors,FUEL FX INC.,CRESTVIEW,FL,5/15/2020,"$214,829 ",N/A,N/A,N/A,,
Contractors,JET CENTER AT SANTA FE OPERATIONS LLC,SANTA FE,NM,5/15/2020,"$358,133 ",N/A,N/A,N/A,,
Contractors,TREGO DUGAN AVIATION OF GRAND ISLAND INC.,GRAND ISLAND,NE,5/15/2020,"$8,923,489 ",N/A,N/A,N/A,,
