Participant Type,Participant,City,State�,Agreement Date,Payroll Support,Anticipated Note Principal,Anticipated Number of Warrant Shares,Warrant Exercise Price
Contractor,LATITUDE AERO LLC,GREENSBORO,NC,4/22/2021,"$65,710 ",N/A,N/A,N/A
Contractor,WESTJET AIR CENTER INC,RAPID CITY,SD,4/22/2021,"$60,118 ",N/A,N/A,N/A
Contractor,MONACO AIR DULUTH LLC,DULUTH,MN,4/22/2021,"$217,270 ",N/A,N/A,N/A
Contractor,ACTS-AVIATION SECURITY INC.,DES PLAINES,IL,4/22/2021,"$4,723,124 ",N/A,N/A,N/A
Contractor,GAITROS AVIATION LLC,DECATUR,IL,4/22/2021,"$25,432 ",N/A,N/A,N/A
Contractor,COLONIAL AIR INC,NEW BEDFORD,MA,4/22/2021,"$43,745 ",N/A,N/A,N/A
Contractor,IDA FOODS LLC,SANTA MONICA,CA,4/22/2021,"$137,462 ",N/A,N/A,N/A
Contractor,QUANTUM AVIATION SOLUTIONS INC.,DULUTH,GA,4/22/2021,"$120,709 ",N/A,N/A,N/A
Contractor,AMI WINES LLC,SANTA MONICA,CA,4/22/2021,"$63,243 ",N/A,N/A,N/A
Contractor,BAC TRANSPORTATION LLC,ANCHORAGE,AK,4/22/2021,"$416,111 ",N/A,N/A,N/A
Contractor,AERSALE INC,CORAL GABLES,FL,4/22/2021,"$5,535,985 ",N/A,N/A,N/A
Contractor,GAT AIRLINE GROUND SUPPORT INC.,PEACHTREE CITY,GA,4/22/2021,"$11,866,920 ",N/A,N/A,N/A
Contractor,METAL INNOVATIONS INC.,AURORA,OR,4/22/2021,"$231,383 ",N/A,N/A,N/A
Contractor,HOUSTON AVIATION PARTNERS,HOUSTON,TX,4/22/2021,"$358,095 ",N/A,N/A,N/A
Contractor,HERITAGE AVIATION INC,SOUTH BURLINGTON,VT,4/22/2021,"$636,130 ",N/A,N/A,N/A
Contractor,JETSCAPE SERVICE LLC,FORT LAUDERDALE,FL,4/22/2021,"$174,783 ",N/A,N/A,N/A
Contractor,ABILENE AERO INC.,ABILENE,TX,4/22/2021,"$506,616 ",N/A,N/A,N/A
Contractor,HAECO AMERICAS LINE SERVICES LLC,GREENSBORO,NC,4/22/2021,"$194,215 ",N/A,N/A,N/A
Contractor,AMI INFLIGHT INC,SANTA MONICA,CA,4/22/2021,"$254,732 ",N/A,N/A,N/A
Contractor,247 ON SITE LLC,CORPUS CHRISTI,TX,4/22/2021,"$36,130 ",N/A,N/A,N/A
Contractor,IAERO THRUST LLC,MIAMI,FL,4/22/2021,"$2,105,162 ",N/A,N/A,N/A
Contractor,AIRPORT TERMINAL MANAGEMENT INC,INGLEWOOD,CA,4/22/2021,"$5,405,401 ",N/A,N/A,N/A
Contractor,ALX CARGO CENTER IAH LLC,ORLANDO,FL,4/22/2021,"$234,208 ",N/A,N/A,N/A
Contractor,HAECO AIRFRAME SERVICES LLC,GREENSBORO,NC,4/22/2021,"$15,698,743 ",N/A,N/A,N/A
Contractor,NATIONAL AVIATION SERVICES LLC.,MOORESVILLE,NC,4/22/2021,"$3,593,099 ",N/A,N/A,N/A
Contractor,PACKERLAND AVIATION LLC,GREEN BAY,WI,4/22/2021,"$193,656 ",N/A,N/A,N/A
Contractor,FOUR POINTS AERO SERVICES LLC,DALLAS,TX,4/22/2021,"$272,818 ",N/A,N/A,N/A
Contractor,TAUGHANNOCK AVIATION CORP,ITHACA,NY,4/22/2021,"$305,494 ",N/A,N/A,N/A
Contractor,FLIGHT SERVICES AND SYSTEMS,CLEVELAND,OH,4/22/2021,"$3,688,867 ",N/A,N/A,N/A
Contractor,PROSEGUR SERVICES GROUP INC.,HERNDON,VA,4/22/2021,"$9,866,032 ",N/A,N/A,N/A
Contractor,FUEL FX INC,CRESTVIEW,FL,4/22/2021,"$72,564 ",N/A,N/A,N/A
Contractor,SOUTHERN SKY AVIATION MAINTENANCE LLC,BIRMINGHAM,AL,4/22/2021,"$327,483 ",N/A,N/A,N/A
Contractor,PREMIER AVIATION LLC,HORSEHEADS,NY,4/22/2021,"$42,793 ",N/A,N/A,N/A
Contractor,OMNI-SERV LLC,NEWARK,NJ,4/22/2021,"$2,554,267 ",N/A,N/A,N/A
Contractor,PACIFIC ATLANTIC HANDLING SERVICES LLC,JAMAICA,NY,4/22/2021,"$363,014 ",N/A,N/A,N/A
Contractor,T AERO II LLC,WACO,TX,4/22/2021,"$316,719 ",N/A,N/A,N/A
Contractor,DNATA US INFLIGHT CATERING LLC,WHITE PLAIN,NY,4/22/2021,"$5,025,490 ",N/A,N/A,N/A
Contractor,FLYING FOOD GROUP LLC,CHICAGO,IL,4/22/2021,"$34,689,085 ",N/A,N/A,N/A
Contractor,BISMARCK AERO CENTER CORPORATION,BISMARCK,ND,4/22/2021,"$252,455 ",N/A,N/A,N/A
Contractor,FLIGHT CHECK COMMERCIAL AVIATION SERVICES LLC,BENSENVILLE,IL,4/22/2021,"$1,510,148 ",N/A,N/A,N/A
Contractor,JETSTREAM GROUND SERVICES INC.,JUPITER,FL,4/22/2021,"$5,721,352 ",N/A,N/A,N/A
Contractor,QT TECHNOLOGIES LLC,FARMERS BRANCH,TX,4/22/2021,"$334,356 ",N/A,N/A,N/A
Contractor,BELLINGHAM AVIATION SERVICES LLC,BELLINGHAM,WA,4/22/2021,"$100,146 ",N/A,N/A,N/A
Contractor,COMMONWEALTH AVIATION SERVICE INC.,RICHMOND,VA,4/22/2021,"$379,105 ",N/A,N/A,N/A
Contractor,SPRINGFIELD AIRPORT AUTHORITY,SPRINGFIELD,IL,4/22/2021,"$72,522 ",N/A,N/A,N/A
Contractor,AVIATION TECHNOLOGIES INC.,AVOCA,PA,4/22/2021,"$253,680 ",N/A,N/A,N/A
Contractor,AEROTECH MIAMI INC.,MIAMI,FL,4/22/2021,"$1,438,936 ",N/A,N/A,N/A
Contractor,AVIATION MAIN SERVICESINC,MIAMI,FL,4/22/2021,"$298,717 ",N/A,N/A,N/A
Contractor,PAX ASSIST INC,JAMAICA,NY,4/22/2021,"$3,047,956 ",N/A,N/A,N/A
Contractor,"TURBINE ENGINE CENTER, INC",MEDLEY,FL,,,,,
